Población extranjera a 1 de enero. Por países. 2016
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;272;308;580;29,53;2,87
Georgia;207;235;442;22,51;7,84
Russia;138;292;430;21,89;1,92
Armenia;142;132;274;13,95;6,74
República de Moldova;48;72;120;6,11;2,71
Albania;32;22;54;2,75;7,45
Bielorusia;14;20;34;1,73;2,30
Serbia;7;4;11;0,56;1,04
Turquía;5;6;11;0,56;0,92
Bosnia y Herzegovina;..;..;5;0,25;1,71
Resto de países;..;..;..;..;..
Total subcontinent;870;1094;1964;100,00;..

