Distribution by countries of the subcontinent. 2009
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,1.543,1.966,3.509,3119,714
Argentina,1.058,1.014,2.072,1842,610
Brazil,647,857,1.504,1337,538
Ecuador,635,613,1.248,1109,151
Bolivia,301,499,800,711,137
Chile,281,305,586,521,360
Uruguay,250,257,507,451,319
Peru,208,230,438,389,123
Venezuela,164,215,379,337,378
Paraguay,63,143,206,183,142
Other countries,..,..,..,..,..
Total subcontinent,5.150,6.100,11.250,10000,..

