Municipal distribution. 2012
Cerdanya
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.839,905,7517,4921
Alp,282,91,756,3227
Bellver de Cerdanya,278,50,415,1799
Llívia,311,47,390,1511
Ger,67,39,324,5821
Guils de Cerdanya,38,13,108,3421
Prullans,21,13,108,6190
Bolvir,35,12,100,3429
Prats i Sansor,31,8,066,2581
Fontanals de Cerdanya,25,7,058,2800
Montellà i Martinet,47,7,058,1489
Isòvol,25,6,050,2400
Other municipalities,37,6,050,1622
Cerdanya,3.036,1.204,10000,3966

