Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;499;485;984;4,79;0,27
De 5 a 9 anys;456;388;844;4,11;0,23
De 10 a 14 anys;370;310;680;3,31;0,19
De 15 a 19 anys;513;441;954;4,64;0,26
De 20 a 24 anys;740;1074;1814;8,83;0,50
De 25 a 29 anys;1005;1743;2748;13,37;0,76
De 30 a 34 anys;1129;1719;2848;13,86;0,79
De 35 a 39 anys;1070;1357;2427;11,81;0,67
De 40 a 44 anys;840;1126;1966;9,57;0,54
De 45 a 49 anys;668;866;1534;7,46;0,42
De 50 a 54 anys;563;854;1417;6,89;0,39
De 55 a 59 anys;393;744;1137;5,53;0,31
De 60 a 64 anys;215;450;665;3,24;0,18
De 65 a 69 anys;108;213;321;1,56;0,09
De 70 a 74 anys;43;72;115;0,56;0,03
De 75 a 79 anys;16;55;71;0,35;0,02
De 80 a 84 anys;..;..;20;0,10;<0,01
85 anys o més;..;..;7;0,03;<0,01
Total;8632;11920;20552;100,00;5,69
%;42,00;58,00;100,00;;

