Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;530;491;1021;4,02;0,72
De 5 a 9 años;448;406;854;3,36;0,60
De 10 a 14 años;739;761;1500;5,90;1,06
De 15 a 20 años;961;943;1904;7,49;1,35
De 20 a 24 años;958;1184;2142;8,43;1,51
De 25 a 29 años;1090;1779;2869;11,29;2,03
De 30 a 34 años;1442;2305;3747;14,75;2,65
De 35 a 39 años;1473;2235;3708;14,60;2,62
De 40 a 44 años;1040;1571;2611;10,28;1,84
De 44 a 49 años;648;1083;1731;6,81;1,22
De 50 a 54 años;457;788;1245;4,90;0,88
De 55 a 59 años;260;548;808;3,18;0,57
De 60 a 64 años;169;333;502;1,98;0,35
De 65 a 69 años;110;205;315;1,24;0,22
De 70 a 74 años;68;127;195;0,77;0,14
De 75 a 79 años;45;89;134;0,53;0,09
De 80 a 84 años;24;44;68;0,27;0,05
85 años o más;16;34;50;0,20;0,04
Total;10478;14926;25404;100,00;17,95
%;41,25;58,75;100,00;;

