Població estrangera a 1 de gener. Per municipis. 2003
Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;1496;366;64,66;24,47
Agramunt;510;62;10,95;12,16
Bellpuig;336;32;5,65;9,52
Belianes;51;31;5,48;60,78
Tornabous;95;23;4,06;24,21
Anglesola;79;22;3,89;27,85
Verdú;53;11;1,94;20,75
Fuliola, la;41;6;1,06;14,63
Resta de municipis;120;13;2,30;10,83
Urgell;2781;566;100,00;20,35

