Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;13056;0,80;3,63;790;6,44
2021;1636732;348302;12266;0,75;3,52;-100;-0,81
2020;1664182;359087;12366;0,74;3,44;2126;20,76
2019;1636762;320382;10240;0,63;3,20;1415;16,03
2018;1620343;293787;8825;0,54;3,00;509;6,12
2017;1620809;284907;8316;0,51;2,92;372;4,68
2016;1608746;266323;7944;0,49;2,98;-607;-7,10
2015;1604555;262459;8551;0,53;3,26;-2461;-22,35
2014;1602386;273121;11012;0,69;4,03;-1645;-13,00
2013;1611822;281225;12657;0,79;4,50;-953;-7,00
2012;1620943;283445;13610;0,84;4,80;-357;-2,56
2011;1615448;278269;13967;0,86;5,02;-718;-4,89
2010;1619337;282794;14685;0,91;5,19;-618;-4,04
2009;1621537;284385;15303;0,94;5,38;358;2,40
2008;1615908;273175;14945;0,92;5,47;668;4,68
2007;1595110;245999;14277;0,90;5,80;-974;-6,39
2006;1605602;244988;15251;0,95;6,23;794;5,49
2005;1593075;219941;14457;0,91;6,57;2010;16,15
2004;1578546;188373;12447;0,79;6,61;1257;11,23
2003;1582738;167223;11190;0,71;6,69;2602;30,30
2002;1527190;112773;8588;0,56;7,62;1787;26,28
2001;1505325;72784;6801;0,45;9,34;1618;31,22
2000;1496266;46091;5183;0,35;11,25;..;..

