Municipal distribution. 2003
Province: Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b2&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,6.366,3.195,1810,5019
Tarragona,6.222,1.674,948,2690
"Vendrell, el",2.400,1.250,708,5208
Salou,3.835,998,565,2602
Tortosa,2.664,920,521,3453
Calafell,1.822,737,418,4045
Valls,1.157,613,347,5298
Cambrils,2.775,562,318,2025
Torredembarra,1.366,532,301,3895
Cunit,756,394,223,5212
Mont-roig del Camp,1.673,327,185,1955
Ulldecona,1.054,318,180,3017
Roda de Berà,440,274,155,6227
Riudoms,413,258,146,6247
Vila-seca,1.014,252,143,2485
"Ametlla de Mar, l'",1.080,238,135,2204
"Arboç, l'",397,229,130,5768
Creixell,314,203,115,6465
Constantí,334,202,114,6048
Altafulla,416,202,114,4856
Amposta,1.452,199,113,1371
Roquetes,416,196,111,4712
"Ràpita, la",978,172,097,1759
Santa Bàrbara,367,164,093,4469
Alcanar,1.241,159,090,1281
Alcover,306,158,090,5163
"Sénia, la",871,122,069,1401
Santa Coloma de Queralt,226,117,066,5177
Móra la Nova,407,116,066,2850
Montblanc,265,116,066,4377
Vila-rodona,118,110,062,9322
Falset,188,106,060,5638
"Perelló, el",275,91,052,3309
"Selva del Camp, la",178,90,051,5056
"Torre de l'Espanyol, la",122,85,048,6967
"Bisbal del Penedès, la",133,85,048,6391
Bellvei,139,82,046,5899
"Pobla de Montornès, la",128,80,045,6250
Banyeres del Penedès,139,76,043,5468
Deltebre,471,75,042,1592
Sarral,140,70,040,5000
Santa Oliva,143,70,040,4895
Vinyols i els Arcs,149,68,039,4564
Benissanet,125,65,037,5200
Móra d'Ebre,178,63,036,3539
Sant Jaume dels Domenys,80,62,035,7750
Botarell,98,60,034,6122
Montbrió del Camp,87,57,032,6552
"Borges del Camp, les",105,57,032,5429
Bràfim,55,54,031,9818
Vandellòs i l'Hospitalet de l'Infant,273,53,030,1941
"Aldea, l'",222,48,027,2162
Camarles,232,45,025,1940
"Morell, el",76,45,025,5921
Llorenç del Penedès,78,45,025,5769
Xerta,56,40,023,7143
Blancafort,44,40,023,9091
Vinebre,58,38,022,6552
"Riera de Gaià, la",47,37,021,7872
Riudecanyes,59,36,020,6102
"Espluga de Francolí, l'",149,35,020,2349
Masllorenç,43,34,019,7907
Gandesa,256,34,019,1328
Bonastre,72,34,019,4722
"Pla de Santa Maria, el",58,33,019,5690
Masdenverge,123,31,018,2520
Alió,37,30,017,8108
"Secuita, la",46,29,016,6304
Vilabella,37,28,016,7568
Rodonyà,35,26,015,7429
"Pobla de Mafumet, la",32,25,014,7812
"Nou de Gaià, la",33,25,014,7576
"Catllar, el",132,24,014,1818
Nulles,25,23,013,9200
Riudecols,75,20,011,2667
"Galera, la",77,20,011,2597
"Pallaresos, els",49,19,011,3878
"Ampolla, l'",349,18,010,516
Albinyana,64,18,010,2812
"Aleixar, l'",35,17,010,4857
Puigpelat,41,16,009,3902
Miravet,40,16,009,4000
Aiguamúrcia,45,16,009,3556
Vimbodí i Poblet,40,15,008,3750
Vespella de Gaià,28,15,008,5357
Pratdip,144,15,008,1042
Vilallonga del Camp,49,14,008,2857
Marçà,35,14,008,4000
Sant Jaume d'Enveja,83,12,007,1446
Vilanova d'Escornalbou,42,11,006,2619
"Pobla de Massaluca, la",14,11,006,7857
Cabra del Camp,44,11,006,2500
"Morera de Montsant, la",20,10,006,5000
Vilaplana,31,9,005,2903
Flix,76,9,005,1184
"Vilella Baixa, la",22,8,005,3636
"Pont d'Armentera, el",16,8,005,5000
"Garidells, els",9,8,005,8889
Aldover,19,8,005,4211
Rocafort de Queralt,18,7,004,3889
Alforja,34,7,004,2059
Montferri,13,6,003,4615
Ginestar,40,5,003,1250
Ascó,23,5,003,2174
Other municipalities,1.016,43,024,423
Province: Tarragona,50.892,17.652,10000,3469

