Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;30;66;4,20;0,21
De 5 a 9 años;40;23;63;4,01;0,20
De 10 a 14 años;40;37;77;4,90;0,24
De 15 a 20 años;37;53;90;5,73;0,29
De 20 a 24 años;73;108;181;11,51;0,57
De 25 a 29 años;79;167;246;15,65;0,78
De 30 a 34 años;69;191;260;16,54;0,82
De 35 a 39 años;74;146;220;13,99;0,70
De 40 a 44 años;35;116;151;9,61;0,48
De 44 a 49 años;11;66;77;4,90;0,24
De 50 a 54 años;10;49;59;3,75;0,19
De 55 a 59 años;10;30;40;2,54;0,13
De 60 a 64 años;8;13;21;1,34;0,07
De 65 a 69 años;..;..;10;0,64;0,03
De 70 a 74 años;..;..;6;0,38;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;526;1046;1572;100,00;4,99
%;33,46;66,54;100,00;;

