Població estrangera a 1 de gener. Per països. 2022
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;156;169;325;20,06;0,59
Hondures;64;147;211;13,02;0,41
Veneçuela;74;115;189;11,67;0,57
Perú;58;75;133;8,21;0,43
Argentina;49;72;121;7,47;0,45
Brasil;37;78;115;7,10;0,54
Equador;43;49;92;5,68;0,39
Uruguai;37;44;81;5,00;1,00
Cuba;36;31;67;4,14;0,73
Paraguai;14;44;58;3,58;0,37
Bolívia;21;30;51;3,15;0,21
República Dominicana;18;27;45;2,78;0,24
Xile;17;26;43;2,65;0,42
El Salvador;15;16;31;1,91;0,46
Nicaragua;4;13;17;1,05;0,44
Mèxic;5;11;16;0,99;0,21
Estats Units, els;..;..;10;0,62;0,11
Guatemala;..;..;5;0,31;0,47
Panamà;..;..;4;0,25;0,58
Resta de països;..;..;6;0,37;..
Total continent;666;954;1620;100,00;..

