Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;524;0,70;5,17;-32;-5,76
2021;74271;10226;556;0,75;5,44;-26;-4,47
2020;72913;10077;582;0,80;5,78;8;1,39
2019;72276;9319;574;0,79;6,16;30;5,51
2018;71888;8789;544;0,76;6,19;5;0,93
2017;71958;8625;539;0,75;6,25;-18;-3,23
2016;72488;9007;557;0,77;6,18;3;0,54
2015;73044;9346;554;0,76;5,93;-11;-1,95
2014;73557;9782;565;0,77;5,78;-11;-1,91
2013;74882;11277;576;0,77;5,11;11;1,95
2012;76294;11655;565;0,74;4,85;15;2,73
2011;77189;12476;550;0,71;4,41;18;3,38
2010;76662;12699;532;0,69;4,19;-16;-2,92
2009;76828;12962;548;0,71;4,23;-4;-0,72
2008;76287;12445;552;0,72;4,44;79;16,70
2007;73906;10280;473;0,64;4,60;-1168;-71,18
2006;71835;8664;1641;2,28;18,94;407;32,98
2005;70470;7440;1234;1,75;16,59;416;50,86
2004;68386;5645;818;1,20;14,49;304;59,14
2003;66665;4393;514;0,77;11,70;287;126,43
2002;65537;3145;227;0,35;7,22;162;249,23
2001;64067;2004;65;0,10;3,24;31;91,18
2000;63253;1644;34;0,05;2,07;..;..

