Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;49;112;7,83;1,30
De 5 a 9 años;58;56;114;7,97;1,32
De 10 a 14 años;46;55;101;7,06;1,17
De 15 a 20 años;46;37;83;5,80;0,96
De 20 a 24 años;75;37;112;7,83;1,30
De 25 a 29 años;89;66;155;10,83;1,80
De 30 a 34 años;92;66;158;11,04;1,83
De 35 a 39 años;99;62;161;11,25;1,87
De 40 a 44 años;77;62;139;9,71;1,61
De 44 a 49 años;89;55;144;10,06;1,67
De 50 a 54 años;38;34;72;5,03;0,84
De 55 a 59 años;25;22;47;3,28;0,55
De 60 a 64 años;14;7;21;1,47;0,24
De 65 a 69 años;5;4;9;0,63;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;817;614;1431;100,00;16,60
%;57,09;42,91;100,00;;

