Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;78;165;5,33;2,37
De 5 a 9 años;63;72;135;4,36;1,94
De 10 a 14 años;86;91;177;5,72;2,54
De 15 a 20 años;81;75;156;5,04;2,24
De 20 a 24 años;183;189;372;12,03;5,35
De 25 a 29 años;234;190;424;13,71;6,10
De 30 a 34 años;235;195;430;13,90;6,18
De 35 a 39 años;205;164;369;11,93;5,30
De 40 a 44 años;195;150;345;11,15;4,96
De 44 a 49 años;116;85;201;6,50;2,89
De 50 a 54 años;86;57;143;4,62;2,06
De 55 a 59 años;53;44;97;3,14;1,39
De 60 a 64 años;25;18;43;1,39;0,62
De 65 a 69 años;10;6;16;0,52;0,23
De 70 a 74 años;..;..;10;0,32;0,14
De 75 a 79 años;..;..;5;0,16;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1667;1426;3093;100,00;44,47
%;53,90;46,10;100,00;;

