Total and foreign population series. 2000-2022
Urgell
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,25,0.07,0.34,-5,-16.67
2021,37276,7116,30,0.08,0.42,21,233.33
2020,37116,7079,9,0.02,0.13,-2,-18.18
2019,36693,6768,11,0.03,0.16,2,22.22
2018,36243,6362,9,0.02,0.14,0,0.00
2017,36028,6026,9,0.02,0.15,-1,-10.00
2016,36059,6143,10,0.03,0.16,3,42.86
2015,36308,6183,7,0.02,0.11,2,40.00
2014,36526,6431,5,0.01,0.08,-6,-54.55
2013,36863,6846,11,0.03,0.16,3,37.50
2012,36975,6838,8,0.02,0.12,0,0.00
2011,37396,7177,8,0.02,0.11,1,14.29
2010,37322,7184,7,0.02,0.10,-1,-12.50
2009,36670,6730,8,0.02,0.12,-1,-11.11
2008,36064,6169,9,0.02,0.15,0,0.00
2007,35015,5171,9,0.03,0.17,-1,-10.00
2006,34638,4889,10,0.03,0.20,-4,-28.57
2005,34117,4387,14,0.04,0.32,4,40.00
2004,33038,3328,10,0.03,0.30,-3,-23.08
2003,32498,2781,13,0.04,0.47,-3,-18.75
2002,32042,2167,16,0.05,0.74,1,6.67
2001,31316,1489,15,0.05,1.01,-6,-28.57
2000,31029,1317,21,0.07,1.59,..,..

