Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1398;1321;2719;9,44;0,79
De 5 a 9 anys;762;755;1517;5,27;0,44
De 10 a 14 anys;617;577;1194;4,15;0,35
De 15 a 19 anys;1031;631;1662;5,77;0,48
De 20 a 24 anys;1610;1076;2686;9,33;0,78
De 25 a 29 anys;2851;1480;4331;15,04;1,25
De 30 a 34 anys;3258;1403;4661;16,18;1,35
De 35 a 39 anys;2742;1207;3949;13,71;1,14
De 40 a 44 anys;1680;882;2562;8,90;0,74
De 45 a 49 anys;943;574;1517;5,27;0,44
De 50 a 54 anys;501;304;805;2,80;0,23
De 55 a 59 anys;290;195;485;1,68;0,14
De 60 a 64 anys;146;129;275;0,95;0,08
De 65 a 69 anys;90;128;218;0,76;0,06
De 70 a 74 anys;65;73;138;0,48;0,04
De 75 a 79 anys;24;35;59;0,20;0,02
De 80 a 84 anys;9;9;18;0,06;<0,01
85 anys o més;..;..;5;0,02;<0,01
Total;18018;10783;28801;100,00;8,33
%;62,56;37,44;100,00;;

