Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;31;80;8,95;0,68
De 5 a 9 años;42;45;87;9,73;0,74
De 10 a 14 años;40;18;58;6,49;0,50
De 15 a 20 años;20;35;55;6,15;0,47
De 20 a 24 años;35;16;51;5,70;0,44
De 25 a 29 años;34;35;69;7,72;0,59
De 30 a 34 años;47;42;89;9,96;0,76
De 35 a 39 años;69;65;134;14,99;1,14
De 40 a 44 años;71;38;109;12,19;0,93
De 44 a 49 años;40;30;70;7,83;0,60
De 50 a 54 años;33;19;52;5,82;0,44
De 55 a 59 años;19;8;27;3,02;0,23
De 60 a 64 años;..;..;5;0,56;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,45;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;507;387;894;100,00;7,64
%;56,71;43,29;100,00;;

