Població estrangera a 1 de gener. Per països. 2018
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Veneçuela;47;63;110;18,39;0,65
Colòmbia;44;46;90;15,05;0,30
Hondures;16;68;84;14,05;0,25
República Dominicana;30;32;62;10,37;0,33
Equador;36;26;62;10,37;0,24
Bolívia;11;19;30;5,02;0,10
Argentina;13;14;27;4,52;0,14
Paraguai;9;14;23;3,85;0,17
Brasil;10;10;20;3,34;0,11
Uruguai;11;8;19;3,18;0,24
Cuba;5;11;16;2,68;0,20
Estats Units, els;..;..;13;2,17;0,16
Perú;..;..;11;1,84;0,05
Nicaragua;5;5;10;1,67;0,42
Mèxic;4;4;8;1,34;0,11
Xile;..;..;7;1,17;0,07
Resta de països;..;..;6;1,00;..
Total continent;251;347;598;100,00;..

