Distribution by countries of the continent. 2012
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,1.022,1.235,2.257,2645,538
Brazil,433,912,1.345,1576,624
Bolivia,380,559,939,1100,187
Dominican Republic,349,472,821,962,358
Ecuador,408,403,811,950,136
Peru,277,304,581,681,188
Argentina,254,278,532,623,202
Cuba,102,139,241,282,261
Chile,106,108,214,251,153
Venezuela,73,112,185,217,181
Uruguay,69,84,153,179,126
Paraguay,38,75,113,132,073
Honduras,23,79,102,120,056
Mexico,40,58,98,115,129
United States of America,29,28,57,067,093
Nicaragua,..,..,18,021,113
Guatemala,5,8,13,015,177
Panama,5,8,13,015,240
Dominica,4,8,12,014,526
Canada,5,6,11,013,125
El Salvador,5,5,10,012,044
Costa Rica,..,..,7,008,117
Total continent,3.633,4.900,8.533,10000,..

