Población extranjera a 1 de enero. Por países. 2010
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2202;1586;3788;19,12;1,62
Honduras;976;1782;2758;13,92;19,34
Rumanía;820;769;1589;8,02;1,61
Colombia;482;499;981;4,95;2,01
Brasil;466;441;907;4,58;3,50
Gambia;564;229;793;4,00;4,68
Portugal;423;213;636;3,21;3,69
China;344;290;634;3,20;1,38
Italia;332;253;585;2,95;1,19
Ecuador;298;282;580;2,93;0,74
Argentina;222;253;475;2,40;1,49
Ucrania;191;222;413;2,09;2,48
Bolívia;198;208;406;2,05;0,73
Russia;101;270;371;1,87;2,43
Francia;184;167;351;1,77;0,98
Índia;256;88;344;1,74;1,88
Chile;169;134;303;1,53;1,93
Senegal;218;75;293;1,48;1,45
Perú;131;129;260;1,31;0,74
Reino Unido;102;102;204;1,03;0,94
Cuba;88;104;192;0,97;1,99
Argelia;116;52;168;0,85;1,96
República Dominicana;58;110;168;0,85;0,77
Venezuela;58;109;167;0,84;1,68
Bulgaria;87;77;164;0,83;1,24
Polonia;75;85;160;0,81;1,13
Alemania;93;67;160;0,81;0,67
Uruguay;82;77;159;0,80;1,08
República de Moldova;65;84;149;0,75;3,45
Mali;104;20;124;0,63;1,77
Georgia;72;42;114;0,58;2,45
Guinea;84;19;103;0,52;2,05
Pakistán;76;24;100;0,50;0,28
México;37;47;84;0,42;1,10
Países Bajos;45;34;79;0,40;0,78
Nigeria;34;38;72;0,36;0,99
Bélgica;38;30;68;0,34;1,21
Estados Unidos de América;33;33;66;0,33;1,18
Camerún;43;13;56;0,28;4,28
El Salvador;20;28;48;0,24;2,43
República Checa;11;26;37;0,19;1,83
Lituania;20;14;34;0,17;1,31
Nicaragua;17;16;33;0,17;2,68
Filipinas;19;14;33;0,17;0,35
Irlanda;22;9;31;0,16;1,62
Eslovaquia;9;21;30;0,15;1,46
Paraguay;9;21;30;0,15;0,20
Ghana;22;5;27;0,14;0,53
Bielorusia;7;19;26;0,13;2,24
Côte d'Ivoire;..;..;26;0,13;3,93
Mauritania;19;6;25;0,13;1,04
Bangladesh;17;7;24;0,12;0,51
Hungría;8;11;19;0,10;1,57
Armenia;10;9;19;0,10;0,52
Guatemala;9;10;19;0,10;2,77
Suecia;8;8;16;0,08;0,50
Austria;7;8;15;0,08;0,90
Grecia;10;5;15;0,08;1,25
Suiza;9;6;15;0,08;0,44
Canada;9;6;15;0,08;1,91
Finlandia;4;10;14;0,07;1,67
Letonia;5;9;14;0,07;2,28
Túnez;..;..;13;0,07;2,31
Burkina Faso;..;..;12;0,06;4,27
Japón;..;..;12;0,06;0,61
Dinamarca;..;..;10;0,05;0,77
Guinea-Bissau;..;..;10;0,05;1,25
Andorra;..;..;9;0,05;1,00
Panamá;..;..;8;0,04;1,44
Albania;..;..;7;0,04;1,08
Egipto;..;..;7;0,04;0,76
Guinea Ecuatorial;..;..;7;0,04;0,40
Costa Rica;..;..;7;0,04;1,28
Irán;..;..;7;0,04;1,48
Croacia;..;..;6;0,03;1,16
Sierra Leona;..;..;6;0,03;3,12
República Democrática del Congo;..;..;6;0,03;7,50
Serbia;..;..;5;0,03;0,50
Congo;..;..;5;0,03;1,17
Togo;..;..;5;0,03;4,31
Indonesia;..;..;5;0,03;2,94
Eslovenia;..;..;4;0,02;1,48
Kenya;..;..;4;0,02;3,64
Israel;..;..;4;0,02;0,50
Tailandia;..;..;4;0,02;1,43
Resto de países;33;18;51;0,26;..
No consta país;1;3;4;0,02;..
Total;10379;9428;19807;100,00;..

