Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d234&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;31;67;11,30;0,04
De 5 a 9 anys;19;26;45;7,59;0,03
De 10 a 14 anys;12;10;22;3,71;0,01
De 15 a 19 anys;7;10;17;2,87;0,01
De 20 a 24 anys;10;13;23;3,88;0,01
De 25 a 29 anys;21;13;34;5,73;0,02
De 30 a 34 anys;24;20;44;7,42;0,03
De 35 a 39 anys;63;62;125;21,08;0,08
De 40 a 44 anys;67;61;128;21,59;0,08
De 45 a 49 anys;45;16;61;10,29;0,04
De 50 a 54 anys;..;..;18;3,04;0,01
De 55 a 59 anys;..;..;7;1,18;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;324;269;593;100,00;0,37
%;54,64;45,36;100,00;;

