Població estrangera a 1 de gener. Per països. 2007
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;359;279;638;19,69;13,19
Senegal;513;118;631;19,48;4,75
Mali;512;52;564;17,41;10,11
Gàmbia;320;78;398;12,28;2,82
Guinea;313;68;381;11,76;10,39
Ghana;182;37;219;6,76;5,91
Mauritània;150;11;161;4,97;7,68
Costa d'Ivori;63;17;80;2,47;20,83
Guinea-Bissau;50;8;58;1,79;7,91
Burkina Faso;38;11;49;1,51;28,65
Sierra Leone;15;8;23;0,71;10,95
Togo;..;..;18;0,56;23,08
Benín;..;..;7;0,22;8,05
Níger;..;..;7;0,22;14,58
Libèria;..;..;5;0,15;7,46
Resta de països;..;..;..;..;..
Total subcontinent;2548;692;3240;100,00;..

