Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;30;84;2,70;0,27
De 5 a 9 anys;54;42;96;3,09;0,30
De 10 a 14 anys;64;60;124;3,99;0,39
De 15 a 19 anys;115;87;202;6,50;0,64
De 20 a 24 anys;94;109;203;6,53;0,64
De 25 a 29 anys;134;159;293;9,43;0,93
De 30 a 34 anys;168;193;361;11,62;1,14
De 35 a 39 anys;201;240;441;14,19;1,40
De 40 a 44 anys;183;224;407;13,10;1,29
De 45 a 49 anys;124;137;261;8,40;0,83
De 50 a 54 anys;65;89;154;4,96;0,49
De 55 a 59 anys;76;92;168;5,41;0,53
De 60 a 64 anys;44;60;104;3,35;0,33
De 65 a 69 anys;35;51;86;2,77;0,27
De 70 a 74 anys;18;29;47;1,51;0,15
De 75 a 79 anys;12;22;34;1,09;0,11
De 80 a 84 anys;7;20;27;0,87;0,09
85 anys o més;..;..;15;0,48;0,05
Total;1449;1658;3107;100,00;9,83
%;46,64;53,36;100,00;;

