Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;102;202;5,46;1,29
De 5 a 9 anys;123;117;240;6,49;1,53
De 10 a 14 anys;107;101;208;5,62;1,32
De 15 a 19 anys;92;85;177;4,79;1,13
De 20 a 24 anys;182;255;437;11,81;2,78
De 25 a 29 anys;307;390;697;18,84;4,44
De 30 a 34 anys;238;278;516;13,95;3,29
De 35 a 39 anys;196;218;414;11,19;2,64
De 40 a 44 anys;122;154;276;7,46;1,76
De 45 a 49 anys;88;115;203;5,49;1,29
De 50 a 54 anys;56;83;139;3,76;0,88
De 55 a 59 anys;29;39;68;1,84;0,43
De 60 a 64 anys;11;30;41;1,11;0,26
De 65 a 69 anys;9;21;30;0,81;0,19
De 70 a 74 anys;12;14;26;0,70;0,17
De 75 a 79 anys;5;8;13;0,35;0,08
De 80 a 84 anys;..;..;4;0,11;0,03
85 anys o més;..;..;8;0,22;0,05
Total;1680;2019;3699;100,00;23,55
%;45,42;54,58;100,00;;

