Municipal distribution. 2015
Province: Lleida
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.842,2.936,4793,1094
Mollerussa,4.233,301,491,711
"Seu d'Urgell, la",1.376,279,455,2028
Tàrrega,3.148,203,331,645
Balaguer,3.512,169,276,481
Alcarràs,2.789,162,264,581
Vielha e Mijaran,1.072,158,258,1474
Artesa de Segre,791,123,201,1555
Tremp,1.018,118,193,1159
Guissona,3.314,109,178,329
Cervera,1.638,93,152,568
Solsona,1.339,74,121,553
Almacelles,1.258,59,096,469
"Pont de Suert, el",292,52,085,1781
Sort,333,50,082,1502
Torrefarrera,574,47,077,819
Les,179,46,075,2570
"Pobla de Segur, la",476,41,067,861
Agramunt,933,40,065,429
Bellver de Cerdanya,197,38,062,1929
Alpicat,424,38,062,896
Albatàrrec,462,37,060,801
Bellpuig,1.080,34,056,315
Esterri d'Àneu,172,29,047,1686
"Borges Blanques, les",722,29,047,402
Bossòst,156,28,046,1795
Alcoletge,425,27,044,635
Ponts,477,26,042,545
Naut Aran,127,26,042,2047
Rosselló,386,25,041,648
Organyà,85,25,041,2941
Oliana,236,24,039,1017
Bell-lloc d'Urgell,323,21,034,650
Almenar,415,19,031,458
Golmés,215,18,029,837
Soses,382,17,028,445
"Vall de Boí, la",82,15,024,1829
Aitona,672,15,024,223
Vall de Cardós,30,14,023,4667
Verdú,92,14,023,1522
Rialp,60,14,023,2333
Vilanova de la Barca,221,13,021,588
"Valls de Valira, les",132,13,021,985
Torres de Segre,576,12,020,208
Ribera d'Urgellet,153,12,020,784
Montferrer i Castellbò,89,12,020,1348
Cubells,39,12,020,3077
Torregrossa,373,11,018,295
Térmens,303,11,018,363
"Palau d'Anglesola, el",125,11,018,880
Coll de Nargó,41,11,018,2683
Benavent de Segrià,120,11,018,917
Artesa de Lleida,157,11,018,701
Salàs de Pallars,56,10,016,1786
Torrefeta i Florejacs,35,9,015,2571
Vallfogona de Balaguer,177,9,015,508
Sant Llorenç de Morunys,101,9,015,891
Puigverd de Lleida,95,9,015,947
Prullans,19,9,015,4737
Fondarella,41,9,015,2195
Juneda,694,8,013,115
Bellvís,405,8,013,198
"Avellanes i Santa Linya, les",32,8,013,2500
Àger,73,8,013,1096
Vilanova de Segrià,104,7,011,673
Vilaller,63,7,011,1111
Montellà i Martinet,28,7,011,2500
Linyola,341,7,011,205
"Granadella, la",80,7,011,875
Cervià de les Garrigues,20,7,011,3500
Castellnou de Seana,73,7,011,959
Gimenells i el Pla de la Font,112,6,010,536
Vila-sana,67,6,010,896
Montoliu de Lleida,74,6,010,811
Miralcamp,121,6,010,496
Castelldans,126,6,010,476
Alguaire,449,6,010,134
Albesa,233,6,010,258
Vilagrassa,71,5,008,704
Sudanell,61,5,008,820
Peramola,31,5,008,1613
Guixers,8,5,008,6250
Castelló de Farfanya,23,5,008,2174
Camarasa,48,5,008,1042
Aspa,11,5,008,4545
Sant Martí de Riucorb,28,4,007,1429
Tornabous,218,4,007,183
Sant Guim de la Plana,16,4,007,2500
Sant Ramon,33,4,007,1212
Sant Guim de Freixenet,171,4,007,234
Montgai,13,4,007,3077
"Espluga Calba, l'",22,4,007,1818
Biosca,8,4,007,5000
Alfarràs,319,4,007,125
Alàs i Cerc,18,4,007,2222
Other municipalities,5.051,131,214,259
Province: Lleida,74.435,6.126,10000,823

