Población extranjera a 1 de enero. Por municipios. 2011
Comarques Centrals
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d351&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13821;77;28,31;0,56
Berga;2475;53;19,49;2,14
Vic;10218;24;8,82;0,23
Torelló;1693;15;5,51;0,89
Moià;692;11;4,04;1,59
Manlleu;4713;11;4,04;0,23
Sant Vicenç de Castellet;942;7;2,57;0,74
Solsona;1730;7;2,57;0,40
Navarcles;373;6;2,21;1,61
Sant Fruitós de Bages;490;5;1,84;1,02
Gironella;563;5;1,84;0,89
Sallent;390;4;1,47;1,03
Puig-reig;286;4;1,47;1,40
Calaf;823;4;1,47;0,49
Viladrau;151;4;1,47;2,65
Resto de municipios;12059;35;12,87;0,29
Comarques Centrals;51419;272;100,00;0,53

