Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Reus
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,43;0,04
De 5 a 9 anys;5;8;13;8,23;0,08
De 10 a 14 anys;4;5;9;5,70;0,06
De 15 a 19 anys;..;..;5;3,16;0,03
De 20 a 24 anys;5;6;11;6,96;0,07
De 25 a 29 anys;8;10;18;11,39;0,11
De 30 a 34 anys;9;9;18;11,39;0,11
De 35 a 39 anys;10;9;19;12,03;0,12
De 40 a 44 anys;9;8;17;10,76;0,11
De 45 a 49 anys;..;..;9;5,70;0,06
De 50 a 54 anys;..;..;10;6,33;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;10;6,33;0,06
De 65 a 69 anys;..;..;4;2,53;0,03
De 70 a 74 anys;..;..;5;3,16;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;95;158;100,00;1,01
%;39,87;60,13;100,00;;

