Distribution by districts. 2018
Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,349,6,048,172
District II,195,12,095,615
District III,462,7,056,152
District IV,2.076,235,1868,1132
District V,2.411,192,1526,796
District VI,3.744,393,3124,1050
District VII,5.300,211,1677,398
District VIII,5.075,114,906,225
District IX,1.638,88,700,537
Total,21.250,1.258,10000,592

