Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Burkina Faso
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d201
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,9,0.02,0.12,2,28.57
2021,36769,7104,7,0.02,0.10,-3,-30.00
2020,36737,7035,10,0.03,0.14,-3,-23.08
2019,36693,6814,13,0.04,0.19,-1,-7.14
2018,36740,6681,14,0.04,0.21,2,16.67
2017,36614,6505,12,0.03,0.18,2,20.00
2016,36711,6623,10,0.03,0.15,0,0.00
2015,37053,6969,10,0.03,0.14,1,11.11
2014,37128,7140,9,0.02,0.13,5,125.00
2013,37249,7275,4,0.01,0.05,0,0.00
2012,37267,7350,4,0.01,0.05,0,0.00
2011,37265,7277,4,0.01,0.05,0,0.00
2010,37371,7375,4,0.01,0.05,-1,-20.00
2009,37044,7060,5,0.01,0.07,1,25.00
2008,36069,6314,4,0.01,0.06,..,..
2007,34976,5435,..,..,..,..,..
2006,34171,5039,..,..,..,..,..
2005,33105,4173,..,..,..,..,..
2004,31757,2939,..,..,..,..,..
2003,30934,2171,..,..,..,..,..
2002,30393,1669,..,..,..,..,..
2001,29872,1080,..,..,..,..,..
2000,29514,875,..,..,..,..,..

