Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;527;518;1045;12,05;3,45
De 5 a 9 años;271;258;529;6,10;1,75
De 10 a 14 años;241;213;454;5,24;1,50
De 15 a 20 años;326;277;603;6,96;1,99
De 20 a 24 años;485;441;926;10,68;3,06
De 25 a 29 años;829;444;1273;14,68;4,21
De 30 a 34 años;819;376;1195;13,78;3,95
De 35 a 39 años;665;287;952;10,98;3,15
De 40 a 44 años;480;213;693;7,99;2,29
De 44 a 49 años;302;152;454;5,24;1,50
De 50 a 54 años;163;81;244;2,81;0,81
De 55 a 59 años;60;39;99;1,14;0,33
De 60 a 64 años;23;26;49;0,57;0,16
De 65 a 69 años;24;46;70;0,81;0,23
De 70 a 74 años;18;34;52;0,60;0,17
De 75 a 79 años;7;13;20;0,23;0,07
De 80 a 84 años;..;..;10;0,12;0,03
85 años o más;..;..;..;..;..
Total;5242;3427;8669;100,00;28,64
%;60,47;39,53;100,00;;

