Población extranjera a 1 de enero. Por países. 2008
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;248;143;391;29,11;2,52
Francia;129;110;239;17,80;0,71
Rumanía;118;97;215;16,01;0,24
República de Moldova;85;57;142;10,57;3,66
Italia;40;40;80;5,96;0,18
Ucrania;32;32;64;4,77;0,42
Russia;16;27;43;3,20;0,31
Bulgaria;9;15;24;1,79;0,20
Alemania;10;14;24;1,79;0,10
Polonia;..;..;22;1,64;0,17
Eslovenia;13;7;20;1,49;7,66
Países Bajos;7;9;16;1,19;0,16
Georgia;..;..;12;0,89;0,29
Eslovaquia;..;..;12;0,89;0,61
Andorra;4;6;10;0,74;1,10
República Checa;5;4;9;0,67;0,47
Reino Unido;..;..;6;0,45;0,03
Resto de países;7;7;14;1,04;..
Total continent;765;578;1343;100,00;..

