Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d101&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;1631;0,03;0,18;504;44,72
2021;5714730;871758;1127;0,02;0,13;182;19,26
2020;5743402;883558;945;0,02;0,11;166;21,31
2019;5664579;803709;779;0,01;0,10;121;18,39
2018;5609350;743781;658;0,01;0,09;41;6,65
2017;5576037;711314;617;0,01;0,09;55;9,79
2016;5542680;688463;562;0,01;0,08;11;2,00
2015;5523922;685843;551;<0,01;0,08;31;5,96
2014;5523784;729667;520;<0,01;0,07;-8;-1,52
2013;5540925;771990;528;<0,01;0,07;7;1,34
2012;5552050;792071;521;<0,01;0,07;36;7,42
2011;5529099;793720;485;<0,01;0,06;-13;-2,61
2010;5511147;805487;498;<0,01;0,06;32;6,87
2009;5487935;802006;466;<0,01;0,06;49;11,75
2008;5416446;745216;417;<0,01;0,06;81;24,11
2007;5332513;669263;336;<0,01;0,05;-1;-0,30
2006;5309404;645737;337;<0,01;0,05;42;14,24
2005;5226354;569305;295;<0,01;0,05;63;27,16
2004;5117885;469236;232;<0,01;0,05;67;40,61
2003;5052665;398459;165;<0,01;0,04;63;61,76
2002;4906116;275892;102;<0,01;0,04;53;108,16
2001;4804605;182242;49;<0,01;0,03;23;88,46
2000;4736276;121375;26;<0,01;0,02;..;..

