Distribution by countries. 2002
Segarra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,347,139,486,3021,046
Ukraine,165,59,224,1392,631
Egypt,98,28,126,783,2763
Bulgaria,58,54,112,696,555
Senegal,61,23,84,522,203
Romania,49,21,70,435,108
Colombia,27,39,66,410,026
Mali,51,5,56,348,364
"Gambia, the",25,20,45,280,048
Pakistan,..,..,41,255,051
Algeria,30,6,36,224,082
Dominican Republic,9,27,36,224,039
Argentina,10,15,25,155,020
Ecuador,7,15,22,137,006
Brazil,..,..,20,124,043
Portugal,10,6,16,099,036
Guinea,..,..,15,093,075
Italy,6,6,12,075,011
Cuba,..,..,11,068,023
Chile,..,..,10,062,019
Angola,..,..,9,056,616
China,..,..,9,056,010
Peru,..,..,8,050,006
Guinea-Bissau,..,..,7,044,120
Andorra,..,..,6,037,095
Germany,..,..,6,037,005
Mauritania,..,..,6,037,067
France,..,..,5,031,004
United Kingdom,..,..,5,031,006
Belgium,..,..,4,025,013
Bosnia and Herzegovina,..,..,4,025,096
Other countries,16,11,27,168,..
Total,1.071,538,1.609,10000,..

