Distribution by countries of the subcontinent. 2007
Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,934,930,1.864,3980,293
Italy,422,256,678,1447,180
Bulgaria,224,198,422,901,453
Poland,237,113,350,747,359
France,172,159,331,707,112
Germany,150,122,272,581,130
Portugal,120,68,188,401,154
United Kingdom,95,74,169,361,091
Netherlands,86,72,158,337,179
Belgium,35,28,63,135,124
Lithuania,16,16,32,068,151
Sweden,11,19,30,064,122
Hungary,12,12,24,051,315
Greece,15,7,22,047,234
Czech Republic,10,12,22,047,140
Ireland,10,7,17,036,113
Austria,6,8,14,030,105
Denmark,..,..,7,015,060
Slovakia,..,..,5,011,031
Finland,..,..,4,009,060
Latvia,..,..,4,009,093
Estonia,..,..,4,009,270
Other countries,..,..,4,009,..
Total subcontinent,2.569,2.115,4.684,10000,..

