Distribution by countries of the subcontinent. 2008
Vilanova i la Geltrú
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,836,621,1.457,4897,165
Italy,280,200,480,1613,110
France,122,114,236,793,070
United Kingdom,101,102,203,682,098
Germany,88,64,152,511,066
Netherlands,55,24,79,266,081
Poland,33,30,63,212,048
Portugal,40,23,63,212,041
Bulgaria,30,16,46,155,039
Belgium,20,17,37,124,067
Hungary,18,16,34,114,341
Slovakia,10,11,21,071,106
Czech Republic,8,12,20,067,105
Ireland,8,8,16,054,094
Sweden,8,5,13,044,046
Lithuania,8,5,13,044,052
Austria,6,4,10,034,067
Finland,..,..,10,034,134
Denmark,5,4,9,030,072
Greece,..,..,6,020,054
Latvia,..,..,4,013,085
Other countries,..,..,..,..,..
Total subcontinent,1.691,1.284,2.975,10000,..

