Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9039;265;17,23;2,93
Mollet del Vallès;5994;236;15,34;3,94
Llagosta, la;1553;157;10,21;10,11
Sant Feliu de Codines;612;131;8,52;21,41
Canovelles;3228;105;6,83;3,25
Sant Celoni;2043;101;6,57;4,94
Caldes de Montbui;1387;99;6,44;7,14
Franqueses del Vallès, les;2119;62;4,03;2,93
Garriga, la;1324;57;3,71;4,31
Montornès del Vallès;1877;56;3,64;2,98
Cardedeu;1158;52;3,38;4,49
Parets del Vallès;1253;40;2,60;3,19
Montmeló;636;28;1,82;4,40
Llinars del Vallès;832;24;1,56;2,88
Santa Eulàlia de Ronçana;269;17;1,11;6,32
Martorelles;302;15;0,98;4,97
Ametlla del Vallès, l';513;14;0,91;2,73
Santa Maria de Palautordera;887;11;0,72;1,24
Roca del Vallès, la;513;11;0,72;2,14
Bigues i Riells del Fai;422;11;0,72;2,61
Sant Fost de Campsentelles;402;9;0,59;2,24
Vallgorguina;222;7;0,46;3,15
Vilanova del Vallès;232;5;0,33;2,16
Vilalba Sasserra;88;5;0,33;5,68
Sant Esteve de Palautordera;246;5;0,33;2,03
Lliçà d'Amunt;500;5;0,33;1,00
Sant Pere de Vilamajor;273;4;0,26;1,47
Resto de municipios;1387;6;0,39;0,43
Vallès Oriental;39311;1538;100,00;3,91

