Foreign population by age and sex. 2012
Vallès Occidental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,658,677,1.335,411,130
5-9 years,481,465,946,291,092
10-14 years,1.179,1.236,2.415,743,235
15-19 years,1.300,1.197,2.497,768,243
20-24 years,1.118,1.370,2.488,765,242
25-29 years,1.707,2.470,4.177,1285,406
30-34 years,2.338,3.078,5.416,1666,527
35-39 years,1.973,2.488,4.461,1372,434
40-44 years,1.393,1.776,3.169,975,308
45-49 years,935,1.302,2.237,688,218
50-54 years,557,881,1.438,442,140
55-59 years,305,498,803,247,078
60-64 years,158,336,494,152,048
65-69 years,73,206,279,086,027
70-74 years,43,130,173,053,017
75-79 years,37,67,104,032,010
80-84 years,20,36,56,017,005
85 years or more,7,21,28,009,003
Total,14.282,18.234,32.516,10000,3164
%,4392,5608,10000,,

