Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;900;842;1742;14,26;6,01
De 5 a 9 anys;437;393;830;6,79;2,87
De 10 a 14 anys;360;335;695;5,69;2,40
De 15 a 19 anys;408;309;717;5,87;2,47
De 20 a 24 anys;488;477;965;7,90;3,33
De 25 a 29 anys;763;646;1409;11,53;4,86
De 30 a 34 anys;984;593;1577;12,91;5,44
De 35 a 39 anys;917;485;1402;11,48;4,84
De 40 a 44 anys;664;358;1022;8,37;3,53
De 45 a 49 anys;461;283;744;6,09;2,57
De 50 a 54 anys;269;200;469;3,84;1,62
De 55 a 59 anys;178;108;286;2,34;0,99
De 60 a 64 anys;76;52;128;1,05;0,44
De 65 a 69 anys;25;35;60;0,49;0,21
De 70 a 74 anys;33;40;73;0,60;0,25
De 75 a 79 anys;29;43;72;0,59;0,25
De 80 a 84 anys;7;11;18;0,15;0,06
85 anys o més;..;..;6;0,05;0,02
Total;7002;5213;12215;100,00;42,16
%;57,32;42,68;100,00;;

