Población extranjera a 1 de enero. Por municipios. 2008
Segrià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;1097;82,79;4,57
Portella, la;284;83;6,26;29,23
Alcarràs;1593;26;1,96;1,63
Torrefarrera;367;19;1,43;5,18
Alpicat;381;13;0,98;3,41
Rosselló;363;11;0,83;3,03
Almenar;374;8;0,60;2,14
Alguaire;479;8;0,60;1,67
Alcoletge;238;8;0,60;3,36
Albatàrrec;204;8;0,60;3,92
Granja d'Escarp, la;127;7;0,53;5,51
Torre-serona;20;5;0,38;25,00
Maials;80;5;0,38;6,25
Artesa de Lleida;105;5;0,38;4,76
Almacelles;795;5;0,38;0,63
Resto de municipios;2649;17;1,28;0,64
Segrià;32075;1325;100,00;4,13

