Foreign population by age and sex. 2008
Barcelona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,60,121,389,004
5-9 years,48,30,78,251,003
10-14 years,30,29,59,190,002
15-19 years,23,26,49,157,002
20-24 years,153,194,347,1115,013
25-29 years,247,313,560,1799,020
30-34 years,251,243,494,1587,018
35-39 years,207,205,412,1324,015
40-44 years,172,123,295,948,011
45-49 years,130,82,212,681,008
50-54 years,69,61,130,418,005
55-59 years,58,62,120,386,004
60-64 years,42,40,82,263,003
65-69 years,30,22,52,167,002
70-74 years,15,14,29,093,001
75-79 years,15,16,31,100,001
80-84 years,12,8,20,064,<001
85 years or more,11,10,21,067,<001
Total,1.574,1.538,3.112,10000,114
%,5058,4942,10000,,

