Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;9,04;0,19
De 5 a 9 años;4;9;13;7,83;0,17
De 10 a 14 años;..;..;8;4,82;0,10
De 15 a 20 años;5;4;9;5,42;0,12
De 20 a 24 años;5;5;10;6,02;0,13
De 25 a 29 años;13;8;21;12,65;0,27
De 30 a 34 años;7;9;16;9,64;0,21
De 35 a 39 años;23;12;35;21,08;0,45
De 40 a 44 años;4;4;8;4,82;0,10
De 44 a 49 años;4;8;12;7,23;0,16
De 50 a 54 años;..;..;4;2,41;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,01;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;82;166;100,00;2,15
%;50,60;49,40;100,00;;

