Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31516;1338;26,62;4,25
Sabadell;28632;1260;25,07;4,40
Rubí;10120;540;10,74;5,34
Cerdanyola del Vallès;5610;359;7,14;6,40
Sant Cugat del Vallès;12617;326;6,49;2,58
Montcada i Reixac;4988;293;5,83;5,87
Ripollet;4923;269;5,35;5,46
Santa Perpètua de Mogoda;2591;193;3,84;7,45
Barberà del Vallès;2600;104;2,07;4,00
Castellar del Vallès;1144;95;1,89;8,30
Palau-solità i Plegamans;935;60;1,19;6,42
Sant Quirze del Vallès;1109;43;0,86;3,88
Castellbisbal;793;30;0,60;3,78
Badia del Vallès;751;27;0,54;3,60
Polinyà;587;21;0,42;3,58
Viladecavalls;198;20;0,40;10,10
Vacarisses;334;16;0,32;4,79
Sentmenat;592;15;0,30;2,53
Sant Llorenç Savall;142;10;0,20;7,04
Matadepera;348;6;0,12;1,72
Resta de municipis;91;1;0,02;1,10
Vallès Occidental;110621;5026;100,00;4,54

