Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;17;46;8,35;0,94
De 5 a 9 años;15;8;23;4,17;0,47
De 10 a 14 años;15;8;23;4,17;0,47
De 15 a 20 años;9;8;17;3,09;0,35
De 20 a 24 años;32;51;83;15,06;1,71
De 25 a 29 años;69;59;128;23,23;2,63
De 30 a 34 años;45;24;69;12,52;1,42
De 35 a 39 años;39;24;63;11,43;1,29
De 40 a 44 años;25;19;44;7,99;0,90
De 44 a 49 años;20;10;30;5,44;0,62
De 50 a 54 años;7;10;17;3,09;0,35
De 55 a 59 años;..;..;5;0,91;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;307;244;551;100,00;11,32
%;55,72;44,28;100,00;;

