Foreign population by age and sex. 2012
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,474,022
5-9 years,..,..,..,..,..
10-14 years,5,7,12,632,030
15-19 years,11,7,18,947,044
20-24 years,8,10,18,947,044
25-29 years,5,15,20,1053,049
30-34 years,8,13,21,1105,052
35-39 years,9,17,26,1368,064
40-44 years,11,6,17,895,042
45-49 years,13,7,20,1053,049
50-54 years,4,9,13,684,032
55-59 years,..,..,6,316,015
60-64 years,..,..,..,..,..
65-69 years,..,..,4,211,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,107,190,10000,468
%,4368,5632,10000,,

