Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Anoia
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;7,43;0,11
De 5 a 9 años;4;6;10;5,71;0,09
De 10 a 14 años;7;6;13;7,43;0,11
De 15 a 20 años;5;9;14;8,00;0,12
De 20 a 24 años;5;4;9;5,14;0,08
De 25 a 29 años;17;14;31;17,71;0,27
De 30 a 34 años;..;..;30;17,14;0,26
De 35 a 39 años;16;6;22;12,57;0,19
De 40 a 44 años;..;..;13;7,43;0,11
De 44 a 49 años;..;..;12;6,86;0,10
De 50 a 54 años;..;..;5;2,86;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;57;175;100,00;1,52
%;67,43;32,57;100,00;;

