Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;1,38;0,03
De 5 a 9 años;26;21;47;4,32;0,10
De 10 a 14 años;32;39;71;6,53;0,16
De 15 a 20 años;24;41;65;5,97;0,14
De 20 a 24 años;18;68;86;7,90;0,19
De 25 a 29 años;47;158;205;18,84;0,45
De 30 a 34 años;75;120;195;17,92;0,43
De 35 a 39 años;63;87;150;13,79;0,33
De 40 a 44 años;31;59;90;8,27;0,20
De 44 a 49 años;17;23;40;3,68;0,09
De 50 a 54 años;10;28;38;3,49;0,08
De 55 a 59 años;8;17;25;2,30;0,05
De 60 a 64 años;7;19;26;2,39;0,06
De 65 a 69 años;..;..;10;0,92;0,02
De 70 a 74 años;..;..;12;1,10;0,03
De 75 a 79 años;..;..;4;0,37;<0,01
De 80 a 84 años;..;..;4;0,37;<0,01
85 años o más;..;..;5;0,46;0,01
Total;374;714;1088;100,00;2,38
%;34,38;65,62;100,00;;

