Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;5,88;0,10
De 5 a 9 anys;8;6;14;2,66;0,05
De 10 a 14 anys;11;11;22;4,17;0,07
De 15 a 19 anys;22;14;36;6,83;0,12
De 20 a 24 anys;19;12;31;5,88;0,10
De 25 a 29 anys;26;26;52;9,87;0,17
De 30 a 34 anys;32;31;63;11,95;0,21
De 35 a 39 anys;42;30;72;13,66;0,24
De 40 a 44 anys;39;35;74;14,04;0,25
De 45 a 49 anys;40;26;66;12,52;0,22
De 50 a 54 anys;19;14;33;6,26;0,11
De 55 a 59 anys;6;9;15;2,85;0,05
De 60 a 64 anys;..;..;7;1,33;0,02
De 65 a 69 anys;..;..;5;0,95;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;288;239;527;100,00;1,77
%;54,65;45,35;100,00;;

