Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;10,16;0,28
De 5 a 9 años;..;..;6;4,69;0,13
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;4;8;6,25;0,17
De 20 a 24 años;..;..;9;7,03;0,20
De 25 a 29 años;6;7;13;10,16;0,28
De 30 a 34 años;9;16;25;19,53;0,54
De 35 a 39 años;4;8;12;9,38;0,26
De 40 a 44 años;..;..;9;7,03;0,20
De 44 a 49 años;4;5;9;7,03;0,20
De 50 a 54 años;..;..;10;7,81;0,22
De 55 a 59 años;..;..;5;3,91;0,11
De 60 a 64 años;..;..;5;3,91;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;79;128;100,00;2,79
%;38,28;61,72;100,00;;

