Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;4,24;0,02
De 5 a 9 anys;8;4;12;5,08;0,03
De 10 a 14 anys;..;..;4;1,69;<0,01
De 15 a 19 anys;5;8;13;5,51;0,03
De 20 a 24 anys;8;9;17;7,20;0,04
De 25 a 29 anys;9;7;16;6,78;0,04
De 30 a 34 anys;8;7;15;6,36;0,04
De 35 a 39 anys;17;9;26;11,02;0,06
De 40 a 44 anys;9;9;18;7,63;0,04
De 45 a 49 anys;7;13;20;8,47;0,05
De 50 a 54 anys;14;12;26;11,02;0,06
De 55 a 59 anys;..;..;8;3,39;0,02
De 60 a 64 anys;..;..;13;5,51;0,03
De 65 a 69 anys;5;4;9;3,81;0,02
De 70 a 74 anys;..;..;13;5,51;0,03
De 75 a 79 anys;..;..;4;1,69;<0,01
De 80 a 84 anys;4;4;8;3,39;0,02
85 anys o més;..;..;4;1,69;<0,01
Total;121;115;236;100,00;0,59
%;51,27;48,73;100,00;;

