Població estrangera a 1 de gener. Per continents. 2004
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;326;277;603;9,88;100,00
Unió Europea (15);192;145;337;5,52;55,89
Europa central i oriental;129;129;258;4,23;42,79
Resta d'Europa;..;..;8;0,13;1,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2059;946;3005;49,23;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;15;23;0,38;0,77
Àfrica del Nord;1034;643;1677;27,47;55,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1015;288;1303;21,35;43,36
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1076;1238;2314;37,91;100,00
Amèrica del Nord;4;11;15;0,25;0,65
Amèrica Central;12;18;30;0,49;1,30
Carib;75;140;215;3,52;9,29
Amèrica del Sud;985;1069;2054;33,65;88,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;100;80;180;2,95;100,00
Àsia central;..;..;..;..;..
Àsia oriental;85;65;150;2,46;83,33
Àsia del Sud;9;8;17;0,28;9,44
Àsia del Sud-est;4;5;9;0,15;5,00
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3563;2541;6104;100,00;..

