Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;152;282;3,64;1,89
De 5 a 9 años;202;170;372;4,80;2,49
De 10 a 14 años;279;270;549;7,08;3,68
De 15 a 20 años;302;311;613;7,90;4,11
De 20 a 24 años;326;375;701;9,04;4,70
De 25 a 29 años;519;631;1150;14,83;7,70
De 30 a 34 años;550;642;1192;15,37;7,98
De 35 a 39 años;455;523;978;12,61;6,55
De 40 a 44 años;371;377;748;9,64;5,01
De 44 a 49 años;235;271;506;6,52;3,39
De 50 a 54 años;126;177;303;3,91;2,03
De 55 a 59 años;66;99;165;2,13;1,11
De 60 a 64 años;19;57;76;0,98;0,51
De 65 a 69 años;15;40;55;0,71;0,37
De 70 a 74 años;11;21;32;0,41;0,21
De 75 a 79 años;11;14;25;0,32;0,17
De 80 a 84 años;..;..;10;0,13;0,07
85 años o más;..;..;..;..;..
Total;3619;4138;7757;100,00;51,96
%;46,65;53,35;100,00;;

