Foreign population by age and sex. 2017
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,59,125,682,050
5-9 years,77,65,142,775,057
10-14 years,32,44,76,415,031
15-19 years,75,49,124,677,050
20-24 years,106,93,199,1086,080
25-29 years,90,66,156,852,063
30-34 years,117,55,172,939,069
35-39 years,122,71,193,1053,077
40-44 years,145,72,217,1184,087
45-49 years,104,79,183,999,073
50-54 years,91,60,151,824,061
55-59 years,32,14,46,251,018
60-64 years,23,7,30,164,012
65-69 years,..,..,7,038,003
70-74 years,..,..,5,027,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.091,741,1.832,10000,736
%,5955,4045,10000,,

