Població estrangera a 1 de gener. Per països. 2008
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;21803;14441;36244;24,29;17,34
Romania;6454;5782;12236;8,20;13,89
França;4268;3624;7892;5,29;23,56
Gàmbia;5393;2269;7662;5,13;50,29
Hondures;1836;3625;5461;3,66;47,02
Alemanya;2507;2336;4843;3,25;21,11
Argentina;2315;2295;4610;3,09;13,08
Bolívia;2200;2388;4588;3,07;7,55
Colòmbia;2164;2375;4539;3,04;9,81
Itàlia;2514;1725;4239;2,84;9,69
Regne Unit;2021;2091;4112;2,76;19,90
Índia;2600;958;3558;2,38;27,17
Rússia;1269;2162;3431;2,30;24,61
Equador;1632;1684;3316;2,22;4,09
Brasil;1353;1730;3083;2,07;11,97
Xina;1765;1292;3057;2,05;7,91
Uruguai;1450;1384;2834;1,90;17,68
Ucraïna;1317;1401;2718;1,82;17,98
Portugal;1691;959;2650;1,78;17,11
Senegal;1992;573;2565;1,72;15,88
Països Baixos;1327;1194;2521;1,69;25,95
Bulgària;996;846;1842;1,23;15,67
Bèlgica;897;849;1746;1,17;31,79
Xile;861;816;1677;1,12;10,18
Mali;1418;147;1565;1,05;25,49
Polònia;778;703;1481;0,99;11,39
República Dominicana;484;746;1230;0,82;6,35
Perú;598;543;1141;0,76;3,49
Cuba;414;601;1015;0,68;11,34
Suïssa;404;460;864;0,58;26,33
Veneçuela;323;416;739;0,50;7,93
Algèria;429;200;629;0,42;8,11
Guinea;496;92;588;0,39;14,14
Moldàvia;305;243;548;0,37;14,13
Pakistan;394;73;467;0,31;1,63
Nigèria;242;212;454;0,30;7,57
Mauritània;368;59;427;0,29;20,73
Lituània;207;180;387;0,26;15,43
Paraguai;175;190;365;0,24;3,03
Filipines;160;184;344;0,23;4,11
Geòrgia;236;106;342;0,23;8,36
Mèxic;132;193;325;0,22;4,45
Estats Units, els;159;153;312;0,21;6,36
Eslovàquia;149;157;306;0,21;15,45
Txèquia;94;202;296;0,20;15,60
Ghana;242;47;289;0,19;7,14
Armènia;144;144;288;0,19;8,17
Suècia;85;106;191;0,13;6,73
Dinamarca;85;90;175;0,12;13,96
Camerun;109;65;174;0,12;16,37
Irlanda;93;71;164;0,11;9,62
Sèrbia;87;74;161;0,11;16,41
Àustria;71;71;142;0,10;9,45
Hongria;56;79;135;0,09;13,53
El Salvador;60;70;130;0,09;7,49
Belarús;35;88;123;0,08;11,24
Nicaragua;50;45;95;0,06;10,24
Grècia;68;26;94;0,06;8,47
Croàcia;47;42;89;0,06;18,16
Bòsnia i Hercegovina;44;32;76;0,05;17,72
Tunísia;44;31;75;0,05;15,59
Kazakhstan;34;41;75;0,05;32,33
Letònia;27;47;74;0,05;15,64
Guinea-Bissau;60;12;72;0,05;9,22
Luxemburg;30;35;65;0,04;48,51
Bangladesh;47;15;62;0,04;1,71
Andorra;28;31;59;0,04;6,52
Canadà;24;34;58;0,04;8,35
Japó;19;38;57;0,04;2,96
Finlàndia;18;35;53;0,04;7,08
Costa d'Ivori;44;9;53;0,04;10,97
Guinea Equatorial;17;35;52;0,03;3,08
Israel;22;27;49;0,03;6,69
Noruega;23;24;47;0,03;7,08
Tailàndia;5;36;41;0,03;17,45
Costa Rica;22;17;39;0,03;8,37
Albània;25;13;38;0,03;7,02
Eslovènia;21;17;38;0,03;14,56
Guatemala;17;21;38;0,03;6,06
Estònia;16;18;34;0,02;19,21
Egipte;25;8;33;0,02;4,09
Iran;19;14;33;0,02;7,73
Austràlia;17;16;33;0,02;8,64
Burkina Faso;24;6;30;0,02;13,45
Congo;18;9;27;0,02;7,16
Corea del Sud;9;16;25;0,02;3,79
Turquia;18;6;24;0,02;4,02
Sierra Leone;12;10;22;0,01;11,17
Síria;13;9;22;0,01;4,23
Dominica;9;11;20;0,01;9,66
Panamà;9;11;20;0,01;3,96
Nepal;11;7;18;0,01;1,72
República Democràtica del Congo;10;6;16;0,01;24,24
Azerbaidjan;6;7;13;<0,01;17,81
Sud-àfrica;5;7;12;<0,01;7,69
Mongòlia;..;..;12;<0,01;19,05
Etiòpia;..;..;10;<0,01;8,70
Togo;..;..;10;<0,01;10,31
Macedònia del Nord;..;..;9;<0,01;5,66
Angola;..;..;9;<0,01;4,57
Indonèsia;..;..;9;<0,01;7,89
Nova Zelanda;..;..;9;<0,01;8,49
Haití;..;..;8;<0,01;9,88
Líban;..;..;8;<0,01;2,04
Uzbekistan;..;..;8;<0,01;5,03
Líbia;..;..;6;<0,01;7,89
Iraq, l';..;..;6;<0,01;4,96
Jordània;..;..;6;<0,01;2,43
Malàisia;..;..;6;<0,01;7,69
Singapur;..;..;6;<0,01;9,84
Benín;..;..;5;<0,01;5,75
Cap Verd;..;..;5;<0,01;6,25
Vietnam;..;..;5;<0,01;8,20
Kirguizstan;..;..;5;<0,01;13,89
Botswana;..;..;4;<0,01;100,00
Libèria;..;..;4;<0,01;5,56
Maurici;..;..;4;<0,01;19,05
Níger;..;..;4;<0,01;7,41
República Centreafricana;..;..;4;<0,01;17,39
Resta de països;21;23;44;0,03;..
No hi consta país;2;3;5;<0,01;..
Apàtrides;12;11;23;0,02;43,40
Total;82727;66509;149236;100,00;..

