Foreign population by age and sex. 2006
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,689,021
5-9 years,12,5,17,509,016
10-14 years,10,7,17,509,016
15-19 years,7,13,20,599,019
20-24 years,19,19,38,1138,035
25-29 years,28,17,45,1347,042
30-34 years,27,24,51,1527,048
35-39 years,32,25,57,1707,053
40-44 years,23,11,34,1018,032
45-49 years,..,..,11,329,010
50-54 years,..,..,8,240,007
55-59 years,..,..,4,120,004
60-64 years,..,..,4,120,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,140,334,10000,311
%,5808,4192,10000,,

