Població estrangera a 1 de gener. Per països. 2021
Montsià
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;93;34;127;54,98;0,51
Mali;28;13;41;17,75;0,50
Gàmbia;..;..;26;11,26;0,17
Mauritània;10;5;15;6,49;0,99
Ghana;..;..;6;2,60;0,08
Costa d'Ivori;..;..;4;1,73;0,47
Guinea;..;..;4;1,73;0,10
Resta de països;..;..;8;3,46;..
Total subcontinent;170;61;231;100,00;..

