Població estrangera a 1 de gener. Per països. 2019
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;10700;9234;19934;38,51;8,91
Romania;2816;2666;5482;10,59;6,08
Ghana;1933;997;2930;5,66;45,41
Índia;1464;810;2274;4,39;8,63
Xina;914;870;1784;3,45;2,87
Senegal;1146;392;1538;2,97;6,86
Colòmbia;615;703;1318;2,55;3,61
Polònia;651;588;1239;2,39;12,40
Nigèria;582;473;1055;2,04;16,54
Hondures;281;760;1041;2,01;2,53
Ucraïna;466;527;993;1,92;4,25
Veneçuela;356;457;813;1,57;3,55
Equador;421;350;771;1,49;3,00
Itàlia;437;308;745;1,44;1,21
Pakistan;468;151;619;1,20;1,26
Bolívia;210;358;568;1,10;1,92
Brasil;182;368;550;1,06;2,61
Geòrgia;204;345;549;1,06;6,75
França;253;268;521;1,01;1,51
Mali;391;125;516;1,00;6,89
Argentina;186;261;447;0,86;2,14
Rússia;96;275;371;0,72;1,46
Bulgària;196;171;367;0,71;3,25
Perú;157;200;357;0,69;1,51
República Dominicana;164;191;355;0,69;1,84
Paraguai;109;223;332;0,64;2,26
Cuba;113;198;311;0,60;3,65
Uruguai;157;154;311;0,60;3,84
Regne Unit;166;130;296;0,57;1,45
Portugal;177;117;294;0,57;2,20
Gàmbia;169;56;225;0,43;1,53
Xile;85;120;205;0,40;2,09
Alemanya;105;79;184;0,36;1,01
Guinea;103;63;166;0,32;3,96
Moldàvia;63;95;158;0,31;3,41
Mèxic;46;90;136;0,26;1,84
Nicaragua;41;79;120;0,23;4,03
Algèria;73;43;116;0,22;1,29
Estats Units, els;55;61;116;0,22;1,37
El Salvador;46;67;113;0,22;2,27
Països Baixos;55;54;109;0,21;1,19
Guinea-Bissau;74;15;89;0,17;11,76
Síria;41;38;79;0,15;5,96
Armènia;31;39;70;0,14;1,51
Filipines;25;36;61;0,12;0,53
Bèlgica;34;23;57;0,11;1,10
Camerun;26;21;47;0,09;3,89
Lituània;16;29;45;0,09;2,06
Guinea Equatorial;11;27;38;0,07;2,65
Ruanda;15;22;37;0,07;53,62
Sèrbia;23;13;36;0,07;2,78
Bangladesh;24;12;36;0,07;0,44
Txèquia;12;22;34;0,07;2,18
Belarús;7;25;32;0,06;1,76
Japó;9;22;31;0,06;1,31
Irlanda;20;10;30;0,06;1,31
Andorra;13;16;29;0,06;3,42
Grècia;16;11;27;0,05;1,62
Costa Rica;8;18;26;0,05;2,99
Suïssa;12;13;25;0,05;0,95
Eslovàquia;10;15;25;0,05;1,92
Mauritània;16;8;24;0,05;1,65
Nepal;13;11;24;0,05;1,08
Turquia;10;12;22;0,04;1,15
Vietnam;9;12;21;0,04;3,46
Costa d'Ivori;7;13;20;0,04;2,80
Israel;11;7;18;0,03;1,64
Hongria;7;10;17;0,03;0,96
Austràlia;11;6;17;0,03;2,33
Àustria;8;8;16;0,03;1,15
Canadà;8;8;16;0,03;1,25
Iran;12;4;16;0,03;1,07
Corea del Sud;4;12;16;0,03;1,37
Letònia;6;9;15;0,03;1,61
Benín;10;4;14;0,03;19,44
Uzbekistan;7;7;14;0,03;5,34
Finlàndia;6;7;13;0,03;1,30
Suècia;8;5;13;0,03;0,45
Sierra Leone;..;..;12;0,02;9,23
Tunísia;8;4;12;0,02;1,85
Iraq, l';8;4;12;0,02;5,04
Burkina Faso;7;4;11;0,02;4,25
Moçambic;4;7;11;0,02;16,92
Líban;7;4;11;0,02;1,46
Egipte;..;..;10;0,02;0,68
Panamà;5;5;10;0,02;1,52
Tailàndia;..;..;10;0,02;2,19
Albània;4;5;9;0,02;0,82
Dinamarca;..;..;9;0,02;0,75
Congo;4;5;9;0,02;3,77
República Democràtica del Congo;..;..;9;0,02;11,69
Guatemala;5;4;9;0,02;1,09
Croàcia;..;..;8;0,02;0,98
Cap Verd;..;..;7;0,01;9,46
Sud-àfrica;..;..;7;0,01;1,92
Togo;..;..;7;0,01;8,14
Dominica;..;..;7;0,01;3,33
Noruega;..;..;6;0,01;0,87
Angola;..;..;6;0,01;3,97
Mongòlia;..;..;6;0,01;4,92
Kenya;..;..;5;<0,01;2,86
Níger;..;..;5;<0,01;7,94
Afganistan;..;..;5;<0,01;2,16
Libèria;..;..;4;<0,01;13,79
Haití;..;..;4;<0,01;4,40
Indonèsia;..;..;4;<0,01;1,43
Nova Zelanda;..;..;4;<0,01;2,06
Resta de països;19;24;43;0,08;..
No hi consta país;1;3;4;<0,01;..
Apàtrides;..;..;4;<0,01;3,15
Total;27584;24175;51759;100,00;..

