Distribution by countries of the subcontinent. 2002
Comarques Gironines
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2002
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
"Gambia, the",3.468,1.884,5.352,7418,5730
Senegal,556,260,816,1131,1977
Mali,290,42,332,460,2160
Mauritania,223,54,277,384,3071
Guinea,180,19,199,276,999
Guinea-Bissau,..,..,84,116,1446
Nigeria,27,28,55,076,401
Sierra Leone,32,4,36,050,1237
Liberia,..,..,18,025,1525
Côte d'Ivoire,..,..,17,024,1111
Burkina Faso,..,..,11,015,1964
Cape Verd,..,..,7,010,1346
Ghana,..,..,7,010,076
Other countries,..,..,4,006,..
Total subcontinent,4.908,2.307,7.215,10000,..

