Población extranjera a 1 de enero. Por países. 2009
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1258;885;2143;37,57;0,94
Rumanía;202;200;402;7,05;0,42
Ecuador;162;183;345;6,05;0,42
Colombia;153;185;338;5,93;0,69
Italia;136;98;234;4,10;0,49
Argentina;108;95;203;3,56;0,60
Portugal;141;36;177;3,10;1,01
Perú;71;95;166;2,91;0,47
China;79;77;156;2,73;0,35
Uruguay;80;67;147;2,58;0,92
Chile;78;59;137;2,40;0,84
Brasil;49;87;136;2,38;0,49
Bolívia;46;83;129;2,26;0,22
Índia;75;21;96;1,68;0,60
Pakistán;78;14;92;1,61;0,28
Francia;33;45;78;1,37;0,22
Cuba;24;39;63;1,10;0,66
Venezuela;22;31;53;0,93;0,53
Alemania;22;28;50;0,88;0,21
Polonia;27;16;43;0,75;0,30
Honduras;15;23;38;0,67;0,29
República Dominicana;14;19;33;0,58;0,15
Reino Unido;17;15;32;0,56;0,15
Paraguay;9;21;30;0,53;0,21
Bulgaria;15;13;28;0,49;0,22
Ucrania;15;12;27;0,47;0,17
Russia;10;17;27;0,47;0,18
Argelia;..;..;22;0,39;0,27
Bosnia y Herzegovina;15;4;19;0,33;4,65
Países Bajos;11;7;18;0,32;0,18
Bélgica;9;6;15;0,26;0,26
República de Moldova;6;8;14;0,25;0,33
República Checa;8;6;14;0,25;0,68
México;6;8;14;0,25;0,18
Nigeria;8;4;12;0,21;0,17
Siria;..;..;10;0,18;1,96
Lituania;4;5;9;0,16;0,35
El Salvador;..;..;9;0,16;0,48
Suecia;..;..;8;0,14;0,25
Georgia;..;..;8;0,14;0,17
Eslovaquia;4;4;8;0,14;0,38
Albania;..;..;7;0,12;1,15
Suiza;..;..;7;0,12;0,21
Serbia;..;..;7;0,12;0,75
Senegal;..;..;7;0,12;0,04
Estados Unidos de América;..;..;7;0,12;0,13
Andorra;..;..;6;0,11;0,67
Egipto;..;..;6;0,11;0,66
Costa Rica;..;..;6;0,11;1,14
Nicaragua;..;..;6;0,11;0,53
Irlanda;..;..;5;0,09;0,27
Filipinas;..;..;5;0,09;0,05
Israel;..;..;5;0,09;0,67
Japón;..;..;5;0,09;0,26
Bielorusia;..;..;4;0,07;0,36
Angola;..;..;4;0,07;1,90
Mali;..;..;4;0,07;0,06
Resto de países;15;15;30;0,53;..
Total;3111;2593;5704;100,00;..

