Població estrangera a 1 de gener. Per països. 2001
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;972;639;1611;83,47;20,36
Senegal;60;53;113;5,85;4,09
Mali;64;14;78;4,04;8,05
Mauritània;39;6;45;2,33;8,08
Guinea;32;5;37;1,92;2,40
Guinea-Bissau;..;..;13;0,67;2,44
Nigèria;..;..;13;0,67;1,81
Sierra Leone;..;..;11;0,57;6,96
Libèria;..;..;5;0,26;4,42
Costa d'Ivori;..;..;4;0,21;4,35
Total subcontinent;1209;721;1930;100,00;..

