Població estrangera a 1 de gener. Per països. 2005
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;6185;2902;9087;50,36;5,31
Algèria;1461;418;1879;10,41;25,91
Senegal;1440;253;1693;9,38;16,46
Mali;1027;115;1142;6,33;26,53
Gàmbia;730;245;975;5,40;7,43
Nigèria;423;339;762;4,22;20,56
Guinea;626;107;733;4,06;21,83
Mauritània;340;33;373;2,07;20,03
Egipte;198;60;258;1,43;35,64
Ghana;179;29;208;1,15;7,32
Camerun;114;66;180;1,00;21,10
Guinea-Bissau;137;19;156;0,86;22,74
Guinea Equatorial;26;90;116;0,64;9,94
Costa d'Ivori;71;12;83;0,46;28,04
Angola;43;18;61;0,34;30,05
Congo;42;18;60;0,33;16,48
Tunísia;31;18;49;0,27;11,81
Sierra Leone;31;13;44;0,24;12,61
Burkina Faso;34;7;41;0,23;28,67
Togo;24;5;29;0,16;35,80
República Democràtica del Congo;15;13;28;0,16;43,08
Libèria;..;..;15;0,08;13,16
Benín;..;..;9;0,05;12,68
Ruanda;..;..;9;0,05;18,75
São Tomé i Príncipe;..;..;8;0,04;44,44
Líbia;..;..;5;0,03;8,06
Sud-àfrica;..;..;5;0,03;2,99
Cap Verd;..;..;4;0,02;4,88
Gabon;..;..;4;0,02;23,53
Somàlia;..;..;4;0,02;15,38
Resta de països;15;5;20;0,11;..
No hi consta país;2;1;3;0,02;..
Total continent;13249;4794;18043;100,00;..

