Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;780;677;1457;7,52
De 5 a 9 años;507;434;941;4,86
De 10 a 14 años;529;483;1012;5,23
De 15 a 20 años;578;558;1136;5,87
De 20 a 24 años;828;891;1719;8,88
De 25 a 29 años;1240;1438;2678;13,83
De 30 a 34 años;1498;1548;3046;15,73
De 35 a 39 años;1363;1161;2524;13,03
De 40 a 44 años;1001;817;1818;9,39
De 44 a 49 años;593;579;1172;6,05
De 50 a 54 años;391;388;779;4,02
De 55 a 59 años;223;281;504;2,60
De 60 a 64 años;101;134;235;1,21
De 65 a 69 años;37;102;139;0,72
De 70 a 74 años;45;61;106;0,55
De 75 a 79 años;27;32;59;0,30
De 80 a 84 años;7;16;23;0,12
85 años o más;..;..;18;0,09
Total;9750;9616;19366;100,00
%;50,35;49,65;100,00;

