Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Cugat del Vallès
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;29;50;6,03;0,45
De 5 a 9 años;22;27;49;5,91;0,44
De 10 a 14 años;21;28;49;5,91;0,44
De 15 a 20 años;25;20;45;5,43;0,41
De 20 a 24 años;20;20;40;4,83;0,36
De 25 a 29 años;36;38;74;8,93;0,67
De 30 a 34 años;65;57;122;14,72;1,11
De 35 a 39 años;63;45;108;13,03;0,98
De 40 a 44 años;59;37;96;11,58;0,87
De 44 a 49 años;30;26;56;6,76;0,51
De 50 a 54 años;25;20;45;5,43;0,41
De 55 a 59 años;19;11;30;3,62;0,27
De 60 a 64 años;12;12;24;2,90;0,22
De 65 a 69 años;12;6;18;2,17;0,16
De 70 a 74 años;..;..;4;0,48;0,04
De 75 a 79 años;..;..;8;0,97;0,07
De 80 a 84 años;..;..;5;0,60;0,05
85 años o más;..;..;6;0,72;0,05
Total;442;387;829;100,00;7,52
%;53,32;46,68;100,00;;

