Distribution by countries of the subcontinent. 2002
Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,98,53,151,3747,232
Ukraine,34,39,73,1811,206
Rusia,20,22,42,1042,104
Serbia and Montenegro,19,13,32,794,392
Poland,11,15,26,645,168
Bulgaria,16,4,20,496,099
Lithuania,5,4,9,223,182
Georgia,..,..,7,174,126
Bosnia and Herzegovina,..,..,7,174,169
Croatia,..,..,7,174,255
Hungary,..,..,6,149,261
Belarus,..,..,5,124,200
Czech Republic,..,..,5,124,088
Other countries,8,5,13,323,..
Total subcontinent,226,177,403,10000,..

