Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2972;2777;5749;8,14
De 5 a 9 anys;2114;1986;4100;5,80
De 10 a 14 anys;1776;1617;3393;4,80
De 15 a 19 anys;1920;1685;3605;5,10
De 20 a 24 anys;2784;2766;5550;7,86
De 25 a 29 anys;4106;3922;8028;11,36
De 30 a 34 anys;5918;4530;10448;14,79
De 35 a 39 anys;6223;3874;10097;14,29
De 40 a 44 anys;5012;3110;8122;11,50
De 45 a 49 anys;3214;1910;5124;7,25
De 50 a 54 anys;1953;1223;3176;4,50
De 55 a 59 anys;1009;709;1718;2,43
De 60 a 64 anys;458;385;843;1,19
De 65 a 69 anys;138;186;324;0,46
De 70 a 74 anys;61;122;183;0,26
De 75 a 79 anys;38;72;110;0,16
De 80 a 84 anys;28;31;59;0,08
85 anys o més;6;19;25;0,04
Total;39730;30924;70654;100,00
%;56,23;43,77;100,00;

