Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;82;67;149;6,74
De 5 a 9 anys;94;82;176;7,96
De 10 a 14 anys;65;62;127;5,74
De 15 a 19 anys;65;59;124;5,61
De 20 a 24 anys;69;64;133;6,01
De 25 a 29 anys;72;95;167;7,55
De 30 a 34 anys;99;119;218;9,86
De 35 a 39 anys;158;149;307;13,88
De 40 a 44 anys;160;116;276;12,48
De 45 a 49 anys;106;97;203;9,18
De 50 a 54 anys;78;54;132;5,97
De 55 a 59 anys;43;47;90;4,07
De 60 a 64 anys;28;19;47;2,12
De 65 a 69 anys;14;20;34;1,54
De 70 a 74 anys;8;8;16;0,72
De 75 a 79 anys;..;..;9;0,41
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1148;1064;2212;100,00
%;51,90;48,10;100,00;

